Model,Category,ReplacementModel,ReplacementInfo,EolDate,LastBuyDate,Status
LQS80A48-1V8REN,,LQS80A48-1V8REJ,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
LQS80A48-1V8RENJ,,LQS80A48-1V8REJ,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-1V8REY,,LQS80A48-1V8REJ,,08/01/2015 00:00:00,12/01/2015 00:00:00,End Of Life
LQS80A48-2V5A,,LQS80A48-2V5REJ,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
LQS80A48-2V5AJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5AKJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5ANJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5E,,LQS80A48-2V5REJ,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
LQS80A48-2V5EJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5EKJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5ENJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5RA,,LQS80A48-2V5REJ,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
LQS80A48-2V5RAJ,,,,04/30/2018 00:00:00,08/30/2018 00:00:00,End Of Life
LQS80A48-2V5RAKJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5RANJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5RE,,LQS80A48-2V5REJ,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
LQS80A48-2V5REJ,,,,04/30/2018 00:00:00,08/30/2018 00:00:00,End Of Life
LQS80A48-2V5REK,,LQS80A48-2V5REJ,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
LQS80A48-2V5REKJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LQS80A48-2V5RENJ,,,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
LS15RB0501J01,AC-DC Power Supply Units,Contact AEI,,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
LS15RB0501J04,AC-DC Power Supply Units,Contact AEI,,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
LS15RB1201J01,AC-DC Power Supply Units,Contact AEI,,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
LS15RB1201J04,AC-DC Power Supply Units,Contact AEI,,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
LS15RB2401J01,AC-DC Power Supply Units,Contact AEI,,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
LS15RB2401J04,AC-DC Power Supply Units,Contact AEI,,12/31/2014 00:00:00,12/31/2015 00:00:00,End Of Life
LU500S24T,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MAA15-0.8-A,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MAA512-A,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB115S12K,AC-DC Power Supply Units,SLB125,See SLB125 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB115S24K,AC-DC Power Supply Units,SLB125,See SLB125 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB115S36K,AC-DC Power Supply Units,SLB125,See SLB125 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB115S48K,AC-DC Power Supply Units,SLB125,See SLB125 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB115S56K,AC-DC Power Supply Units,SLB125,See SLB125 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB12-1.7-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB15-1.5-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB24-1.2-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB28-1-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB5-3-OV-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MB60S13C,,SLB65,See SLB65 Series for newer alternative,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MB60S15K,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2021 00:00:00,12/31/2022 00:00:00,End Of Life
MB60S18K,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2021 00:00:00,12/31/2022 00:00:00,End Of Life
MB60S36K,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2021 00:00:00,12/31/2022 00:00:00,End Of Life
MB60S48C,,SLB65,See SLB65 Series for newer alternative,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MB65S12C,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MB65S12K,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MB65S15C,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MB65S15K,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MB65S28K,,SLB65,See SLB65 Series for newer alternative,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MB65S48C,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MB65S48K,AC-DC Power Supply Units,SLB65,See SLB65 Series for newer alternative,12/31/2021 00:00:00,12/31/2022 00:00:00,End Of Life
MBAA40W-A,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MBB15-1.5-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MBB512-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MBB524-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MC12-3.4-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MC15-3-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MC24-2.4-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MC28-2-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MC425D2412EF,AC-DC Power Supply Units,Contact AEI,Contact AEI for alternates,12/31/2021 00:00:00,12/31/2022 00:00:00,End Of Life
MC5-6-OV-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MCAA60W-A,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MCBB-75W-A,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MCC15-3-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MCC512-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MCC524-A,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MD12-6.8-A,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MD15-6-AG,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MD24-4.8-AG,,Contact AEI,"Contact AEI for possible alternate products ",12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MD28-4-A,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MD5-12-OV-A,AC-DC Power Supply Units,Contact AEI,"Contact AEI for possible alternate products ",12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MENB1010A0503B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MENB1010A0503F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0503N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0603B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0603F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0603N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0703B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0703F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0703N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0903B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0903F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A0903N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1203B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1203N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1503B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1503F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1503N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1603B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1603F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1603N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1803B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1803F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A1803N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A2403B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A2403F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A2403N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A4803B01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A4803F01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1010A4803N01,AC-DC Power Supply Units,ME10,See ME10 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0503B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0503F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0503N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0603B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0603F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0603N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0703F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0703N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0903B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0903F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A0903N01,,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1203B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1203F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1203N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1403B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1403F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1403N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1503B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1503F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1503N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1803B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1803F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A1803N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A2403B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A2403F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A2403N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A4803B01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A4803F01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1020A4803N01,AC-DC Power Supply Units,ME20,See ME20 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0503B01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0503C01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0503F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0503N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0703B01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0703C01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0703F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0703N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0903B01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0903C01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0903F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A0903N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1203B01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1203C01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1203F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1203N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1403C01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1403F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1403N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1503B01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1503C01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1503F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1503N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1803B01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1803C01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1803F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A1803N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A2403B01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A2403C01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A2403F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MENB1030A2403N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A4803B01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A4803F01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1030A4803N01,AC-DC Power Supply Units,ME30,See ME30 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A0503F01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A0503N01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A0903F01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A0903N01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A1203N01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A1503F01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A1503N01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A1803F01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A1803N01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A2403F01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1040A2403N01,AC-DC Power Supply Units,ME40,See ME40 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A0503F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A0503N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A0903F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A0903N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A1203F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A1203N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A1503F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A1503N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A1803F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A1803N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A2403F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1050A2403N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A0551F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2023 00:00:00,12/31/2024 00:00:00,End Of Life
MENB1060A0551N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A0903F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A0903N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A1203N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A1503F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A1503N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A1803F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A1803N01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
MENB1060A2403F01,AC-DC Power Supply Units,ME60,See ME60 Series for newer alternatives,12/31/2019 00:00:00,12/31/2020 00:00:00,End Of Life
